birdID,tripID,Longitude,Latitude,Date,Step_x,Bearing_theta,Boat_Longitude,Boat_Latitude,Boat_distance
1,1,-3.12965,59.15604,12/07/2009 23:30,0.00683028,2.39834,-3.590155557,58.96440003,33.9680
1,1,-3.13467,59.16066,12/07/2009 23:40,0.00683028,2.39834,-3.60093334,58.9430667,36.1040
1,1,-3.13970,59.16528,12/07/2009 23:50,0.00998224,2.46964,-3.611711123,58.92173337,38.3430
1,1,-3.14752,59.17150,13/07/2009 00:00,0.00741837,2.45747,-3.622488907,58.90040003,40.6900
1,1,-3.15327,59.17618,13/07/2009 00:10,0.00094833,0.35823,-3.63326669,58.8790667,43.0740
1,1,-3.15238,59.17652,13/07/2009 00:20,0.00064544,0.59162,-3.644044473,58.85773337,45.3740
1,1,-3.15184,59.17688,13/07/2009 00:30,0.00051237,0.84538,-3.654822257,58.83640003,47.6850
1,1,-3.15150,59.17726,13/07/2009 00:40,0.00054796,0.71467,-3.80156326,59.45477592,48.2300
1,1,-3.15109,59.17762,13/07/2009 00:50,0.03368491,2.72587,-3.806160967,59.45862649,48.6970
1,1,-3.18190,59.19122,13/07/2009 01:00,0.02036353,2.77249,-3.810758674,59.46247707,46.8480
1,1,-3.20090,59.19857,13/07/2009 01:10,0.00062649,1.14324,-3.815356381,59.46632765,45.9670
1,1,-3.20064,59.19914,13/07/2009 01:20,0.00075842,0.28055,-3.819954088,59.47017823,46.4130
1,1,-3.19991,59.19935,13/07/2009 01:30,0.05004791,2.86844,-3.82076528,59.46719426,46.2500
1,1,-3.24810,59.21285,13/07/2009 01:40,0.10822699,2.98472,-3.81995368,59.46128121,42.7210
1,1,-3.35500,59.22976,13/07/2009 01:50,0.12253895,3.07462,-3.81914208,59.45536816,36.4580
1,1,-3.47726,59.23796,13/07/2009 02:00,0.03989829,3.07782,-3.81833048,59.44945511,30.5250
1,1,-3.51708,59.24050,13/07/2009 02:10,0.00170954,2.11496,-3.81751888,59.44354205,28.3530
1,1,-3.51796,59.24197,13/07/2009 02:20,0.00203939,2.22447,-3.81670728,59.437629,27.6430
1,1,-3.51920,59.24358,13/07/2009 02:30,0.02049689,3.05911,-3.81589568,59.43171595,26.9140
1,1,-3.53963,59.24527,13/07/2009 02:40,0.04997629,3.12437,-3.81508408,59.4258029,25.5000
1,1,-3.58960,59.24613,13/07/2009 02:50,0.03460262,3.12147,-3.81427248,59.41988985,23.1990
1,1,-3.62420,59.24683,13/07/2009 03:00,0.00286418,2.43548,-3.81346088,59.41397679,21.5130
1,1,-3.62637,59.24869,13/07/2009 03:10,0.03192186,-3.07622,-3.81264928,59.40806374,20.6800
1,1,-3.65823,59.24660,13/07/2009 03:20,0.05324908,-2.97336,-3.81056232,59.40235939,19.3980
1,1,-3.71073,59.23769,13/07/2009 03:30,0.03337350,-2.32521,-3.80337392,59.39748982,18.5680
1,1,-3.73358,59.21337,13/07/2009 03:40,0.04349944,-2.13384,-3.79618552,59.39262026,20.2850
1,1,-3.75680,59.17658,13/07/2009 03:50,0.00597682,-1.31400,-3.78899712,59.38775069,23.5960
1,1,-3.75528,59.17080,13/07/2009 04:00,0.00055641,1.85836,-3.78180872,59.38288113,23.6740
1,1,-3.75544,59.17134,13/07/2009 04:10,0.00032853,2.86634,-3.77462032,59.37801156,23.0500
1,1,-3.75576,59.17143,13/07/2009 04:20,0.00225860,-2.82995,-3.76743192,59.373142,22.4810
1,1,-3.75791,59.17073,13/07/2009 04:30,0.00305264,3.08758,-3.76024352,59.36827243,22.0060
1,1,-3.76095,59.17090,13/07/2009 04:40,0.00051548,2.82925,-3.75305512,59.36340287,21.4500
